(index -> (Time,Latitude,Longitude,speed,course,pitch,roll))
Time[fmt="yyyy-MM-dd HH:mm:ss z"],Latitude[unit="deg"],Longitude[unit="deg"],Speed[unit="knots"],Course[unit="deg"],pitch[unit="degree"],roll[unit="degree"]
2015-09-12 00:12:19,79.4379119873,168.459701538,9.18999958038,6.98000001907,19.6299991608,-77.8000030518
2015-09-12 03:12:51,79.6136245728,168.835494995,6.40999984741,319.570007324,49.2999992371,-44
2015-09-12 05:03:39,79.874961853,169.631225586,9.09000015259,308.720001221,42.1399993896,-44.0999984741
2015-09-12 06:11:39,79.9105911255,169.179550171,6.88000011444,270.929992676,8.77999973297,-43.5
2015-09-12 08:15:53,80.0263519287,168.632492065,4.23000001907,292.109985352,34.4599990845,-43.2000007629
2015-09-12 10:15:23,80.0757141113,167.785888672,5.13000011444,343.070007324,9.21000003815,-43.5
2015-09-12 11:11:42,80.1636581421,167.373977661,7.94000005722,261.019989014,45.1699981689,-44
2015-09-12 12:10:51,80.2733001709,167.033004761,8.52999973297,322.380004883,19.0799999237,-43.7000007629
2015-09-12 18:08:43,80.6727218628,166.445175171,0.379999995232,236.820007324,35.8499984741,-43.9000015259
2015-09-12 20:02:20,80.6821289062,166.467437744,0.569999992847,315.260009766,20.1299991608,-42.5
2015-09-12 21:02:54,80.6895370483,166.469833374,0.490000009537,10.9799995422,-5.75,49.0999984741
2015-09-12 22:01:28,80.6986694336,166.464767456,0.689999997616,43.75,-1.92999994755,-2.09999990463
2015-09-12 23:01:28,80.708984375,166.459915161,0.730000019073,2.09999990463,1.85000002384,-2.09999990463
2015-09-13 00:01:29,80.7198944092,166.466918945,0.479999989271,2.03999996185,1.14999997616,-2.09999990463
2015-09-13 01:01:09,80.7303543091,166.489028931,0.550000011921,1.59000003338,3.71000003815,-2.09999990463
2015-09-13 02:01:11,80.7386474609,166.52406311,0.540000021458,2.01999998093,2.41000008583,-2.20000004768
2015-09-13 03:01:10,80.7446517944,166.563415527,0.509999990463,0.699999988079,-1.00999999046,-2.09999990463
2015-09-13 04:01:09,80.7477416992,166.600845337,0.330000013113,2.01999998093,2.19000005722,-2.20000004768
2015-09-13 05:01:32,80.7487030029,166.630569458,0.189999997616,1.19000005722,2.86999988556,-2.20000004768
2015-09-13 06:01:28,80.7487487793,166.645812988,0.0799999982119,1.35000002384,2.11999988556,-2.20000004768
2015-09-13 07:01:26,80.7492446899,166.647659302,0.0799999982119,1.49000000954,0.25,-2.20000004768
2015-09-13 08:02:13,80.7512054443,166.638046265,0.230000004172,1.37000000477,3.51999998093,-2.20000004768
