id,Time,AirTC_Avg,BattV_Avg,RECORD,Rain_mm_Tot,SlrMJ_Tot,SlrkW_Avg,WS_ms_Avg,WS_ms_Max,WS_ms_TMx,WindDir
0,2016-03-30 00:00:00,6.461,14.2,2130.0,0.0,0.1341716,0.149,0.39899999999999997,0.784,2016-03-30 00:03:30,0.0
1,2016-03-30 00:15:00,6.718999999999999,14.2,2131.0,0.0,0.1388807,0.154,0.294,0.608,2016-03-30 00:25:10,30.26
2,2016-03-30 00:30:00,6.643,14.2,2132.0,0.0,0.12008219999999999,0.133,0.361,0.784,2016-03-30 00:41:30,80.3
3,2016-03-30 00:45:00,6.369,14.2,2133.0,0.0,0.09683923,0.10800000000000001,0.568,1.078,2016-03-30 00:52:10,51.11
4,2016-03-30 01:00:00,6.2829999999999995,14.2,2134.0,0.0,0.08860173,0.098,0.37799999999999995,0.833,2016-03-30 01:04:30,109.8
5,2016-03-30 01:15:00,6.207000000000001,14.2,2135.0,0.0,0.07533833,0.084,0.37,0.813,2016-03-30 01:27:30,27.26
6,2016-03-30 01:30:00,6.193,14.2,2136.0,0.0,0.06800297,0.076,0.621,1.137,2016-03-30 01:31:50,46.07
7,2016-03-30 01:45:00,6.187,14.2,2137.0,0.0,0.04806578,0.053,0.2,0.774,2016-03-30 01:48:10,318.2
8,2016-03-30 02:00:00,6.053,14.2,2138.0,0.0,0.04184706,0.046,0.27699999999999997,0.804,2016-03-30 02:13:00,8.94
9,2016-03-30 02:15:00,6.325,14.2,2139.0,0.0,0.04850481,0.054000000000000006,0.34600000000000003,1.0390000000000001,2016-03-30 02:17:10,186.8
10,2016-03-30 02:30:00,6.226,14.2,2140.0,0.0,0.03061046,0.034,0.848,1.715,2016-03-30 02:36:30,75.09
11,2016-03-30 02:45:00,6.405,14.2,2141.0,0.0,0.02331118,0.026000000000000002,0.455,1.156,2016-03-30 02:57:40,130.8
12,2016-03-30 03:00:00,6.127000000000001,13.91,2142.0,0.0,0.01494538,0.017,0.6729999999999999,1.3619999999999999,2016-03-30 03:14:50,222.3
13,2016-03-30 03:15:00,6.084,13.52,2143.0,0.0,0.004683085,0.005,1.078,1.45,2016-03-30 03:21:20,217.1
14,2016-03-30 03:30:00,6.098,13.44,2144.0,0.0,0.0009201780999999999,0.001,0.7290000000000001,1.196,2016-03-30 03:33:20,197.9
15,2016-03-30 03:45:00,6.067,13.38,2145.0,0.0,5.412813e-05,0.0,0.19699999999999998,0.755,2016-03-30 03:46:30,272.2
16,2016-03-30 04:00:00,6.11,13.33,2146.0,0.0,0.0,0.0,0.8009999999999999,1.254,2016-03-30 04:04:20,158.7
17,2016-03-30 04:15:00,6.232,13.29,2147.0,0.0,0.0,0.0,0.742,1.137,2016-03-30 04:15:40,140.2
18,2016-03-30 04:30:00,6.216,13.26,2148.0,0.0,0.0,0.0,0.625,1.215,2016-03-30 04:40:20,102.0
19,2016-03-30 04:45:00,5.851,13.23,2149.0,0.0,0.0,0.0,0.978,1.3130000000000002,2016-03-30 04:59:10,91.9
20,2016-03-30 05:00:00,5.992000000000001,13.2,2150.0,0.0,0.0,0.0,0.998,1.3330000000000002,2016-03-30 05:07:30,87.9
21,2016-03-30 05:15:00,5.965,13.17,2151.0,0.0,0.0,0.0,1.099,1.568,2016-03-30 05:28:40,73.05
22,2016-03-30 05:30:00,6.388999999999999,13.15,2152.0,0.0,0.0,0.0,0.774,1.499,2016-03-30 05:32:00,150.7
23,2016-03-30 05:45:00,6.357,13.14,2153.0,0.0,0.0,0.0,0.6459999999999999,1.431,2016-03-30 05:46:30,65.63
24,2016-03-30 06:00:00,5.919,13.12,2154.0,0.0,0.0,0.0,0.594,1.274,2016-03-30 06:09:50,220.1
25,2016-03-30 06:15:00,5.506,13.11,2155.0,0.0,0.0,0.0,0.142,1.0,2016-03-30 06:15:10,215.4
26,2016-03-30 06:30:00,5.45,13.1,2156.0,0.0,0.0,0.0,0.585,1.392,2016-03-30 06:40:40,188.8
27,2016-03-30 06:45:00,5.587000000000001,13.09,2157.0,0.0,0.0,0.0,0.68,1.3230000000000002,2016-03-30 06:49:10,218.9
28,2016-03-30 07:00:00,5.542999999999999,13.08,2158.0,0.0,0.0,0.0,0.836,1.245,2016-03-30 07:11:50,181.1
29,2016-03-30 07:15:00,5.581,13.07,2159.0,0.0,0.0,0.0,0.361,0.9309999999999999,2016-03-30 07:15:10,183.7
30,2016-03-30 07:30:00,5.617000000000001,13.07,2160.0,0.0,0.0,0.0,0.39799999999999996,1.0190000000000001,2016-03-30 07:33:30,37.76
31,2016-03-30 07:45:00,5.489,13.06,2161.0,0.0,0.0,0.0,0.198,0.794,2016-03-30 07:53:10,242.6
32,2016-03-30 08:00:00,5.191,13.05,2162.0,0.0,0.0,0.0,0.649,1.264,2016-03-30 08:07:00,209.6
33,2016-03-30 08:15:00,4.968,13.05,2163.0,0.0,0.0,0.0,0.584,0.941,2016-03-30 08:17:10,209.0
34,2016-03-30 08:30:00,5.136,13.04,2164.0,0.0,0.0,0.0,0.97,1.421,2016-03-30 08:37:30,223.4
35,2016-03-30 08:45:00,4.9430000000000005,13.04,2165.0,0.0,0.0,0.0,1.088,1.8330000000000002,2016-03-30 08:59:00,222.3
36,2016-03-30 09:00:00,4.906000000000001,13.03,2166.0,0.0,0.0,0.0,1.202,1.6369999999999998,2016-03-30 09:00:20,224.4
37,2016-03-30 09:15:00,4.768,13.03,2167.0,0.0,0.0,0.0,0.963,1.5090000000000001,2016-03-30 09:24:30,246.3
38,2016-03-30 09:30:00,4.658,13.03,2168.0,0.0,0.0,0.0,0.439,0.98,2016-03-30 09:31:40,164.5
39,2016-03-30 09:45:00,4.567,13.02,2169.0,0.0,0.0,0.0,0.149,0.598,2016-03-30 09:56:00,84.7
40,2016-03-30 10:00:00,4.477,13.02,2170.0,0.0,0.0,0.0,0.7659999999999999,1.568,2016-03-30 10:10:00,233.1
41,2016-03-30 10:15:00,3.8789999999999996,13.01,2171.0,0.0,0.0,0.0,1.41,2.009,2016-03-30 10:25:40,243.0
42,2016-03-30 10:30:00,3.432,13.01,2172.0,0.0,0.0,0.0,1.341,2.146,2016-03-30 10:34:40,193.4
43,2016-03-30 10:45:00,3.418,13.01,2173.0,0.0,0.0,0.0,1.19,2.029,2016-03-30 10:55:20,214.5
44,2016-03-30 11:00:00,3.568,13.0,2174.0,0.0,0.0,0.0,1.3940000000000001,2.548,2016-03-30 11:04:20,201.2
45,2016-03-30 11:15:00,3.657,13.0,2175.0,0.0,0.0,0.0,1.399,2.43,2016-03-30 11:30:00,253.4
46,2016-03-30 11:30:00,3.582,13.0,2176.0,0.0,0.0,0.0,0.894,2.43,2016-03-30 11:30:30,264.0
47,2016-03-30 11:45:00,3.361,13.0,2177.0,0.0,0.0,0.0,1.1540000000000001,2.695,2016-03-30 11:59:50,206.4
48,2016-03-30 12:00:00,3.502,12.99,2178.0,0.0,0.0,0.0,1.9409999999999998,2.911,2016-03-30 12:03:30,242.0
49,2016-03-30 12:15:00,3.3480000000000003,12.99,2179.0,0.0,0.0,0.0,1.14,2.6460000000000004,2016-03-30 12:26:20,282.6
50,2016-03-30 12:30:00,3.233,12.99,2180.0,0.0,0.0,0.0,0.41,1.5090000000000001,2016-03-30 12:42:40,209.3
51,2016-03-30 12:45:00,3.4810000000000003,12.99,2181.0,0.0,0.0,0.0,0.6729999999999999,1.568,2016-03-30 12:55:10,191.7
52,2016-03-30 13:00:00,3.15,12.99,2182.0,0.0,0.0,0.0,0.47,1.3030000000000002,2016-03-30 13:03:50,55.73
53,2016-03-30 13:15:00,3.22,12.99,2183.0,0.0,0.0,0.0,0.27899999999999997,0.755,2016-03-30 13:23:10,153.6
54,2016-03-30 13:30:00,3.077,12.98,2184.0,0.0,0.0,0.0,0.322,0.745,2016-03-30 13:34:40,118.0
55,2016-03-30 13:45:00,2.88,12.98,2185.0,0.0,1.002582e-05,0.0,0.344,1.166,2016-03-30 13:56:00,102.8
56,2016-03-30 14:00:00,2.852,12.98,2186.0,0.0,0.0008662462,0.001,0.429,1.254,2016-03-30 14:12:00,127.5
57,2016-03-30 14:15:00,2.6319999999999997,12.98,2187.0,0.0,0.004154782,0.005,0.693,1.49,2016-03-30 14:22:40,0.096
58,2016-03-30 14:30:00,2.6910000000000003,13.0,2188.0,0.0,0.01280169,0.013999999999999999,0.563,1.46,2016-03-30 14:43:40,260.2
59,2016-03-30 14:45:00,2.608,13.04,2189.0,0.0,0.01789585,0.02,0.517,1.3030000000000002,2016-03-30 14:45:20,145.5
60,2016-03-30 15:00:00,2.479,13.13,2190.0,0.0,0.025007400000000003,0.027999999999999997,0.888,2.421,2016-03-30 15:14:20,133.5
61,2016-03-30 15:15:00,2.69,13.32,2191.0,0.0,0.03415829,0.038,0.946,2.146,2016-03-30 15:24:10,116.8
62,2016-03-30 15:30:00,3.53,13.61,2192.0,0.0,0.08573976,0.095,0.665,1.578,2016-03-30 15:39:20,353.4
63,2016-03-30 15:45:00,3.7039999999999997,14.19,2193.0,0.0,0.15083370000000001,0.168,0.479,1.882,2016-03-30 15:52:30,135.9
64,2016-03-30 16:00:00,3.165,14.4,2194.0,0.0,0.1639993,0.182,0.97,2.1069999999999998,2016-03-30 16:05:20,283.3
65,2016-03-30 16:15:00,3.465,14.4,2195.0,0.0,0.21224570000000004,0.23600000000000002,1.216,2.127,2016-03-30 16:17:50,219.7
66,2016-03-30 16:30:00,3.47,14.37,2196.0,0.0,0.23938589999999998,0.266,1.619,2.764,2016-03-30 16:40:40,171.1
67,2016-03-30 16:45:00,3.844,14.36,2197.0,0.0,0.27222609999999997,0.302,0.8390000000000001,1.8130000000000002,2016-03-30 16:53:20,298.8
68,2016-03-30 17:00:00,4.5,14.33,2198.0,0.0,0.29593990000000003,0.32899999999999996,0.951,2.136,2016-03-30 17:05:00,33.3
69,2016-03-30 17:15:00,4.77,14.31,2199.0,0.0,0.3250838,0.361,0.863,2.117,2016-03-30 17:28:00,91.8
70,2016-03-30 17:30:00,5.569,14.3,2200.0,0.0,0.3538768,0.39299999999999996,1.252,2.675,2016-03-30 17:43:30,154.2
71,2016-03-30 17:45:00,4.734,14.27,2201.0,0.0,0.38257800000000003,0.425,1.182,3.6260000000000003,2016-03-30 17:54:00,242.4
72,2016-03-30 18:00:00,5.353,14.25,2202.0,0.0,0.41008469999999997,0.456,0.6409999999999999,1.3030000000000002,2016-03-30 18:04:00,126.5
73,2016-03-30 18:15:00,5.472,14.24,2203.0,0.0,0.42489659999999996,0.47200000000000003,0.9940000000000001,2.705,2016-03-30 18:28:10,63.79
74,2016-03-30 18:30:00,5.319,14.21,2204.0,0.0,0.3994725,0.444,0.6779999999999999,2.342,2016-03-30 18:35:40,113.7
75,2016-03-30 18:45:00,5.0889999999999995,14.2,2205.0,0.0,0.457505,0.508,0.9229999999999999,4.0569999999999995,2016-03-30 18:47:10,297.2
76,2016-03-30 19:00:00,5.069,14.19,2206.0,0.0,0.42571629999999994,0.473,0.475,2.244,2016-03-30 19:01:50,125.4
77,2016-03-30 19:15:00,5.172999999999999,14.18,2207.0,0.0,0.49707619999999997,0.552,0.555,1.735,2016-03-30 19:20:50,234.5
78,2016-03-30 19:30:00,5.2829999999999995,14.15,2208.0,0.0,0.5021037,0.5579999999999999,0.637,2.44,2016-03-30 19:44:10,87.5
79,2016-03-30 19:45:00,5.297999999999999,14.15,2209.0,0.0,0.5447594,0.605,0.747,2.391,2016-03-30 19:46:40,347.9
80,2016-03-30 20:00:00,5.107,14.15,2210.0,0.0,0.47198190000000007,0.524,0.527,1.999,2016-03-30 20:01:20,100.6
81,2016-03-30 20:15:00,5.608,14.13,2211.0,0.0,0.4828885,0.537,0.539,1.107,2016-03-30 20:20:50,264.2
82,2016-03-30 20:30:00,5.909,14.12,2212.0,0.0,0.4954285,0.55,0.40700000000000003,2.842,2016-03-30 20:30:40,97.7
83,2016-03-30 20:45:00,6.301,14.12,2213.0,0.0,0.5369335,0.597,2.217,3.361,2016-03-30 20:55:30,89.0
84,2016-03-30 21:00:00,7.433,14.12,2214.0,0.0,0.5844948,0.649,1.064,3.009,2016-03-30 21:00:10,237.7
85,2016-03-30 21:15:00,6.8629999999999995,14.12,2215.0,0.0,0.4747393,0.527,0.778,2.813,2016-03-30 21:28:10,237.2
86,2016-03-30 21:30:00,6.053999999999999,14.12,2216.0,0.0,0.4338036,0.48200000000000004,1.329,2.176,2016-03-30 21:40:40,243.0
87,2016-03-30 21:45:00,6.986000000000001,14.12,2217.0,0.0,0.5283781,0.5870000000000001,0.264,1.568,2016-03-30 21:46:40,246.4
88,2016-03-30 22:00:00,8.03,14.1,2218.0,0.0,0.5322334,0.591,0.298,0.843,2016-03-30 22:09:40,259.8
89,2016-03-30 22:15:00,7.803,14.08,2219.0,0.0,0.5186722,0.5760000000000001,0.26899999999999996,1.0979999999999999,2016-03-30 22:18:00,267.2
90,2016-03-30 22:30:00,8.73,14.06,2220.0,0.0,0.5042809,0.56,0.126,0.51,2016-03-30 22:43:40,340.6
91,2016-03-30 22:45:00,8.76,14.04,2221.0,0.0,0.4870126,0.541,0.174,0.735,2016-03-30 22:47:40,68.01
92,2016-03-30 23:00:00,8.9,14.03,2222.0,0.0,0.46750569999999997,0.519,0.345,0.951,2016-03-30 23:01:20,277.2
93,2016-03-30 23:15:00,8.68,14.03,2223.0,0.0,0.4464787,0.496,0.479,4.655,2016-03-30 23:24:00,316.7
94,2016-03-30 23:30:00,8.52,14.03,2224.0,0.0,0.42290720000000004,0.47,0.564,1.46,2016-03-30 23:35:00,63.98
95,2016-03-30 23:45:00,8.19,14.03,2225.0,0.0,0.39680190000000004,0.441,0.873,1.548,2016-03-30 23:52:30,103.8
96,2016-03-31 00:00:00,8.76,14.03,2226.0,0.0,0.3700834,0.41100000000000003,0.594,1.166,2016-03-31 00:07:40,42.79
